Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
5,14,2,27,26,4H,S,10,D5,"620",-,25.0,5.0,83,17
5,12,2,23,22,2H,S,11,C4,"200",-,18.0,12.0,60,40
5,2,2,3,2,3H,S,10,C8,"170",-,13.0,17.0,43,57
5,4,2,7,6,2H,S,10,C8,"170",-,13.0,17.0,43,57
5,13,2,25,24,3H,S,10,C8,"170",-,13.0,17.0,43,57
5,15,2,29,28,3H,S,10,SJ,"170",-,13.0,17.0,43,57
5,1,2,1,34,3H,S,9,SJ,"140",-,7.0,23.0,23,77
5,9,2,17,16,3H,S,9,C8,"140",-,7.0,23.0,23,77
5,11,2,21,20,3S,E,8,H9,"50",-,4.0,26.0,13,87
5,5,2,9,8,4H,S,9,C4,-,"100",2.0,28.0,7,93
5,16,2,31,30,4HX,S,9,SJ,-,"200",0.0,30.0,0,100
5,17,2,-,32,-,-,-,-,"Bye","Bye",-,18.0,-,60
6,3,2,5,4,5D,E,8,D8,"300",-,29.0,1.0,97,3
6,15,2,29,28,5D,E,8,SA,"300",-,29.0,1.0,97,3
6,5,2,9,8,5D,E,9,SA,"200",-,26.0,4.0,87,13
6,1,2,1,34,5D,E,10,H4,"100",-,18.0,12.0,60,40
6,2,2,3,2,3N,E,8,H9,"100",-,18.0,12.0,60,40
6,7,2,13,12,3N,E,8,H4,"100",-,18.0,12.0,60,40
6,9,2,17,16,5D,E,10,SA,"100",-,18.0,12.0,60,40
6,10,2,19,18,3D,E,8,H4,"100",-,18.0,12.0,60,40
6,12,2,23,22,4D,E,9,H4,"100",-,18.0,12.0,60,40
6,13,2,25,24,3D,E,8,SA,"100",-,18.0,12.0,60,40
6,6,2,11,10,3D,E,10,H4,-,"130",6.0,24.0,20,80
6,8,2,15,14,3D,E,10,D8,-,"130",6.0,24.0,20,80
6,11,2,21,20,3D,E,10,SA,-,"130",6.0,24.0,20,80
6,14,2,27,26,2D,E,10,SA,-,"130",6.0,24.0,20,80
6,16,2,31,30,2D,E,10,SA,-,"130",6.0,24.0,20,80
6,4,2,7,6,4D,E,11,D8,-,"150",0.0,30.0,0,100
6,17,2,-,32,-,-,-,-,"Bye","Bye",-,18.0,-,60
7,3,2,5,4,6S,S,12,CK,"1430",-,28.0,2.0,93,7
7,12,2,23,22,6S,S,12,CA,"1430",-,28.0,2.0,93,7
7,13,2,25,24,6S,S,12,CK,"1430",-,28.0,2.0,93,7
7,2,2,3,2,4S,N,12,CA,"680",-,23.0,7.0,77,23
7,10,2,19,18,4S,S,12,CA,"680",-,23.0,7.0,77,23
7,5,2,9,8,4S,S,11,H7,"650",-,16.0,14.0,53,47
7,6,2,11,10,4S,S,11,CK,"650",-,16.0,14.0,53,47
7,7,2,13,12,4S,S,11,CK,"650",-,16.0,14.0,53,47
7,8,2,15,14,4S,S,11,CA,"650",-,16.0,14.0,53,47
7,9,2,17,16,4S,S,11,CA,"650",-,16.0,14.0,53,47
7,1,2,1,34,4S,S,10,CA,"620",-,8.0,22.0,27,73
7,4,2,7,6,4S,S,10,CA,"620",-,8.0,22.0,27,73
7,11,2,21,20,4S,S,10,CA,"620",-,8.0,22.0,27,73
7,14,2,27,26,6S,S,11,CA,-,"100",3.0,27.0,10,90
7,16,2,31,30,6H,S,11,CA,-,"100",3.0,27.0,10,90
7,15,2,29,28,6S,S,10,CK,-,"200",0.0,30.0,0,100
7,17,2,-,32,-,-,-,-,"Bye","Bye",-,18.0,-,60
8,11,2,21,20,7S,W,11,DT,"100",-,30.0,0.0,100,0
8,2,2,3,2,6S,E,11,D7,"50",-,20.0,10.0,67,33
8,3,2,5,4,6S,E,11,HK,"50",-,20.0,10.0,67,33
8,4,2,7,6,6S,E,11,HK,"50",-,20.0,10.0,67,33
8,5,2,9,8,6S,E,11,DQ,"50",-,20.0,10.0,67,33
8,6,2,11,10,6S,E,11,D4,"50",-,20.0,10.0,67,33
8,7,2,13,12,6S,W,11,C5,"50",-,20.0,10.0,67,33
8,9,2,17,16,6S,E,11,HQ,"50",-,20.0,10.0,67,33
8,13,2,25,24,6S,E,11,HK,"50",-,20.0,10.0,67,33
8,15,2,29,28,6S,E,11,C5,"50",-,20.0,10.0,67,33
8,12,2,23,22,6D,S,9,S2,-,"150",10.0,20.0,33,67
8,8,2,15,14,4S,E,11,D4,-,"450",7.0,23.0,23,77
8,10,2,19,18,4S,E,11,HK,-,"450",7.0,23.0,23,77
8,1,2,1,34,4S,E,12,D5,-,"480",4.0,26.0,13,87
8,14,2,27,26,6DX,N,9,CA,-,"500",2.0,28.0,7,93
8,16,2,31,30,6S,E,12,HK,-,"980",0.0,30.0,0,100
8,17,2,-,32,-,-,-,-,"Bye","Bye",-,18.0,-,60
9,16,3,20,17,3N,S,10,H5,"430",-,30.0,0.0,100,0
9,15,3,4,1,4S,S,10,D4,"420",-,28.0,2.0,93,7
9,4,3,3,12,3N,S,9,H3,"400",-,25.0,5.0,83,17
9,10,3,25,21,3N,S,9,D5,"400",-,25.0,5.0,83,17
9,11,3,29,31,3S,S,10,D5,"170",-,22.0,8.0,73,27
9,6,3,8,24,3S,S,9,DQ,"140",-,20.0,10.0,67,33
9,2,3,2,18,5C,N,10,H7,-,"50",13.0,17.0,43,57
9,13,3,6,23,4S,S,9,DQ,-,"50",13.0,17.0,43,57
9,14,3,11,27,6C,N,11,H7,-,"50",13.0,17.0,43,57
9,12,3,14,7,4H,S,9,C6,-,"50",13.0,17.0,43,57
9,1,3,15,19,4S,S,9,DQ,-,"50",13.0,17.0,43,57
9,8,3,26,10,5C,N,10,H7,-,"50",13.0,17.0,43,57
9,3,3,5,13,3N,N,7,S2,-,"100",4.0,26.0,13,87
9,5,3,28,34,6C,N,10,H7,-,"100",4.0,26.0,13,87
9,7,3,32,30,4S,S,8,DQ,-,"100",4.0,26.0,13,87
9,9,3,9,22,6N,S,9,H4,-,"150",0.0,30.0,0,100
9,17,3,16,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
10,13,3,6,23,6H,S,12,HJ,"1430",-,30.0,0.0,100,0
10,6,3,8,24,6DX,W,9,S2,"800",-,26.0,4.0,87,13
10,12,3,14,7,6CX,W,9,S5,"800",-,26.0,4.0,87,13
10,5,3,28,34,6DX,W,9,S5,"800",-,26.0,4.0,87,13
10,11,3,29,31,4S,S,12,HJ,"680",-,21.0,9.0,70,30
10,7,3,32,30,4H,S,12,SQ,"680",-,21.0,9.0,70,30
10,2,3,2,18,4H,S,11,DJ,"650",-,13.0,17.0,43,57
10,4,3,3,12,5S,S,11,HJ,"650",-,13.0,17.0,43,57
10,15,3,4,1,4H,S,11,C6,"650",-,13.0,17.0,43,57
10,14,3,11,27,4H,S,11,SJ,"650",-,13.0,17.0,43,57
10,16,3,20,17,4H,S,11,DQ,"650",-,13.0,17.0,43,57
10,10,3,25,21,4H,S,11,DJ,"650",-,13.0,17.0,43,57
10,3,3,5,13,5D,W,9,H2,"200",-,6.0,24.0,20,80
10,9,3,22,9,3S,S,10,D6,"170",-,4.0,26.0,13,87
10,1,3,15,19,6S,S,11,DJ,-,"100",1.0,29.0,3,97
10,8,3,26,10,5H,S,10,DK,-,"100",1.0,29.0,3,97
10,17,3,16,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
11,16,3,20,17,1N,S,10,D7,"180",-,30.0,0.0,100,0
11,4,3,3,12,3H,N,9,DT,"140",-,27.0,3.0,90,10
11,15,3,4,1,3H,N,9,DT,"140",-,27.0,3.0,90,10
11,8,3,26,10,2C,N,9,HK,"110",-,23.0,7.0,77,23
11,11,3,29,31,2C,S,9,HQ,"110",-,23.0,7.0,77,23
11,9,3,22,9,2C,S,8,C7,"90",-,20.0,10.0,67,33
11,6,3,8,24,3D,E,8,S6,"50",-,16.0,14.0,53,47
11,12,3,14,7,3D,W,8,CQ,"50",-,16.0,14.0,53,47
11,5,3,28,34,3D,E,8,CK,"50",-,16.0,14.0,53,47
11,2,3,2,18,Pass,-,-,-,"0",-,9.0,21.0,30,70
11,3,3,5,13,Pass,-,-,-,"0",-,9.0,21.0,30,70
11,13,3,6,23,Pass,-,-,-,"0",-,9.0,21.0,30,70
11,10,3,25,21,Pass,-,-,-,"0",-,9.0,21.0,30,70
11,1,3,15,19,2N,S,7,HQ,-,"50",4.0,26.0,13,87
11,14,3,11,27,2D,E,8,CK,-,"90",2.0,28.0,7,93
11,7,3,32,30,2NX,S,7,DQ,-,"100",0.0,30.0,0,100
11,17,3,16,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
12,11,3,29,31,5DX,W,7,SA,"800",-,30.0,0.0,100,0
12,14,3,11,27,3SX,N,9,DJ,"730",-,28.0,2.0,93,7
12,3,3,5,13,4H,S,10,S4,"620",-,26.0,4.0,87,13
12,2,3,2,18,3S,N,9,DJ,"140",-,18.0,12.0,60,40
12,4,3,3,12,3S,N,9,DJ,"140",-,18.0,12.0,60,40
12,15,3,4,1,2S,N,9,DJ,"140",-,18.0,12.0,60,40
12,13,3,6,23,2S,N,9,DJ,"140",-,18.0,12.0,60,40
12,6,3,8,24,3S,N,9,DJ,"140",-,18.0,12.0,60,40
12,1,3,15,19,2S,N,9,DJ,"140",-,18.0,12.0,60,40
12,5,3,28,34,2S,N,9,DJ,"140",-,18.0,12.0,60,40
12,9,3,22,9,4D,W,9,H3,"50",-,10.0,20.0,33,67
12,16,3,20,17,4S,N,9,D2,-,"100",7.0,23.0,23,77
12,10,3,25,21,3S,N,8,DJ,-,"100",7.0,23.0,23,77
12,8,3,26,10,4S,N,8,DJ,-,"200",4.0,26.0,13,87
12,12,3,14,7,4SX,N,8,DJ,-,"500",1.0,29.0,3,97
12,7,3,32,30,4SX,N,8,DJ,-,"500",1.0,29.0,3,97
12,17,3,16,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
13,11,4,11,24,3N,E,4,H3,"500",-,30.0,0.0,100,0
13,6,4,6,28,2S,W,5,D7,"300",-,28.0,2.0,93,7
13,4,4,3,26,2S,W,7,CJ,"100",-,21.0,9.0,70,30
13,3,4,5,30,2S,W,7,S2,"100",-,21.0,9.0,70,30
13,8,4,8,2,2S,W,7,CJ,"100",-,21.0,9.0,70,30
13,13,4,22,17,3C,E,8,S6,"100",-,21.0,9.0,70,30
13,5,4,32,25,3S,W,8,HA,"100",-,21.0,9.0,70,30
13,1,4,34,19,2S,W,7,HJ,"100",-,21.0,9.0,70,30
13,2,4,15,13,3H,N,8,S3,-,"100",14.0,16.0,47,53
13,16,4,1,16,2S,W,8,CJ,-,"110",10.0,20.0,33,67
13,9,4,9,29,3C,E,9,H6,-,"110",10.0,20.0,33,67
13,15,4,27,4,3D,E,9,H3,-,"110",10.0,20.0,33,67
13,10,4,14,10,3C,E,10,DQ,-,"130",4.0,26.0,13,87
13,7,4,18,23,3C,E,10,H3,-,"130",4.0,26.0,13,87
13,14,4,21,7,2C,E,10,DQ,-,"130",4.0,26.0,13,87
13,12,4,12,20,3H,S,7,CA,-,"200",0.0,30.0,0,100
13,17,4,31,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
14,2,4,15,13,7N,N,13,DQ,"1520",-,29.0,1.0,97,3
14,5,4,32,25,7N,N,13,DQ,"1520",-,29.0,1.0,97,3
14,3,4,5,30,6N,N,13,DQ,"1020",-,26.0,4.0,87,13
14,6,4,6,28,6N,N,12,DQ,"990",-,23.0,7.0,77,23
14,14,4,21,7,6N,N,12,DQ,"990",-,23.0,7.0,77,23
14,10,4,14,10,6H,N,12,DQ,"980",-,19.0,11.0,63,37
14,1,4,34,19,6H,N,12,DQ,"980",-,19.0,11.0,63,37
14,4,4,3,26,4H,N,13,DQ,"510",-,14.0,16.0,47,53
14,9,4,9,29,4H,N,13,D9,"510",-,14.0,16.0,47,53
14,12,4,12,20,4H,N,13,DQ,"510",-,14.0,16.0,47,53
14,11,4,11,24,5H,N,12,DQ,"480",-,9.0,21.0,30,70
14,7,4,18,23,4H,N,12,DQ,"480",-,9.0,21.0,30,70
14,13,4,22,17,4N,N,11,D9,"460",-,6.0,24.0,20,80
14,8,4,8,2,4H,N,11,DQ,"450",-,4.0,26.0,13,87
14,16,4,1,16,2N,N,12,DQ,"240",-,2.0,28.0,7,93
14,15,4,27,4,7N,N,12,DQ,-,"50",0.0,30.0,0,100
14,17,4,31,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
15,6,4,6,28,3C,S,10,HJ,"130",-,28.0,2.0,93,7
15,8,4,8,2,3C,S,10,HJ,"130",-,28.0,2.0,93,7
15,13,4,22,17,3C,S,10,HJ,"130",-,28.0,2.0,93,7
15,3,4,5,30,3C,N,9,C9,"110",-,21.0,9.0,70,30
15,9,4,9,29,3C,S,9,H6,"110",-,21.0,9.0,70,30
15,10,4,14,10,3C,S,9,HJ,"110",-,21.0,9.0,70,30
15,2,4,15,13,3C,N,9,HJ,"110",-,21.0,9.0,70,30
15,4,4,3,26,3H,E,7,CA,"100",-,15.0,15.0,50,50
15,11,4,11,24,3S,W,7,CT,"100",-,15.0,15.0,50,50
15,7,4,18,23,2H,E,7,D5,"50",-,12.0,18.0,40,60
15,14,4,21,7,3C,S,8,HJ,-,"100",10.0,20.0,33,67
15,16,4,1,16,1SX,W,7,C6,-,"160",8.0,22.0,27,73
15,12,4,12,20,3N,N,5,H2,-,"400",3.0,27.0,10,90
15,15,4,27,4,3N,S,5,HJ,-,"400",3.0,27.0,10,90
15,5,4,32,25,3N,N,5,HJ,-,"400",3.0,27.0,10,90
15,1,4,34,19,3N,N,5,H2,-,"400",3.0,27.0,10,90
15,17,4,31,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
16,2,4,15,13,6C,N,12,C2,"920",-,30.0,0.0,100,0
16,6,4,6,28,3N,N,11,HT,"460",-,26.0,4.0,87,13
16,8,4,8,2,3N,N,11,S4,"460",-,26.0,4.0,87,13
16,15,4,27,4,3N,S,11,C9,"460",-,26.0,4.0,87,13
16,4,4,3,26,3N,N,10,H6,"430",-,21.0,9.0,70,30
16,1,4,34,19,3N,N,10,DQ,"430",-,21.0,9.0,70,30
16,3,4,5,30,5C,N,11,HT,"400",-,16.0,14.0,53,47
16,11,4,11,24,5C,N,11,SA,"400",-,16.0,14.0,53,47
16,12,4,12,20,5C,N,11,SA,"400",-,16.0,14.0,53,47
16,10,4,14,10,1SX,E,6,DK,"200",-,12.0,18.0,40,60
16,14,4,21,7,2H,S,10,S6,"170",-,10.0,20.0,33,67
16,13,4,22,17,4C,N,10,C2,"130",-,8.0,22.0,27,73
16,16,4,1,16,2H,S,8,S6,"110",-,6.0,24.0,20,80
16,9,4,9,29,6C,N,11,H2,-,"50",3.0,27.0,10,90
16,5,4,32,25,6N,S,11,SJ,-,"50",3.0,27.0,10,90
16,7,4,18,23,6N,N,10,H2,-,"100",0.0,30.0,0,100
16,17,4,31,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
17,16,5,31,17,2S,S,10,C5,"170",-,30.0,0.0,100,0
17,2,5,13,3,2N,N,9,C5,"150",-,28.0,2.0,93,7
17,15,5,24,27,2S,S,9,C5,"140",-,26.0,4.0,87,13
17,4,5,8,34,1N,N,8,D4,"120",-,24.0,6.0,80,20
17,13,5,7,16,2S,S,8,D5,"110",-,21.0,9.0,70,30
17,6,5,28,18,2S,S,8,C5,"110",-,21.0,9.0,70,30
17,3,5,5,29,2C,N,8,D5,"90",-,18.0,12.0,60,40
17,9,5,9,2,Pass,-,-,-,"0",-,16.0,14.0,53,47
17,5,5,6,10,3S,S,8,C5,-,"50",12.0,18.0,40,60
17,10,5,14,23,2S,S,7,C5,-,"50",12.0,18.0,40,60
17,11,5,22,11,3C,N,8,HA,-,"50",12.0,18.0,40,60
17,14,5,12,4,3N,N,7,C8,-,"100",5.0,25.0,17,83
17,7,5,25,20,4H,S,8,C5,-,"100",5.0,25.0,17,83
17,1,5,30,19,3S,S,7,C5,-,"100",5.0,25.0,17,83
17,12,5,32,21,4S,S,8,C5,-,"100",5.0,25.0,17,83
17,8,5,15,26,3HX,W,9,S9,-,"530",0.0,30.0,0,100
17,17,5,1,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
18,2,5,13,3,3N,W,4,HT,"250",-,30.0,0.0,100,0
18,16,5,31,17,2H,N,9,D3,"140",-,28.0,2.0,93,7
18,15,5,24,27,3S,E,7,H2,"100",-,26.0,4.0,87,13
18,3,5,5,29,2S,W,7,S2,"50",-,20.0,10.0,67,33
18,8,5,15,26,2N,W,7,HT,"50",-,20.0,10.0,67,33
18,11,5,22,11,3D,W,8,SA,"50",-,20.0,10.0,67,33
18,7,5,25,20,2S,E,7,H2,"50",-,20.0,10.0,67,33
18,6,5,28,18,2S,W,7,HT,"50",-,20.0,10.0,67,33
18,9,5,9,2,2H,N,7,SJ,-,"100",13.0,17.0,43,57
18,14,5,12,4,3H,N,8,D6,-,"100",13.0,17.0,43,57
18,4,5,8,34,2D,W,9,S2,-,"110",9.0,21.0,30,70
18,1,5,30,19,2S,W,8,CK,-,"110",9.0,21.0,30,70
18,5,5,6,10,2S,W,9,S2,-,"140",6.0,24.0,20,80
18,12,5,32,21,1N,W,9,CK,-,"150",4.0,26.0,13,87
18,13,5,7,16,2S,W,10,DQ,-,"170",2.0,28.0,7,93
18,10,5,14,23,3H,N,7,ST,-,"200",0.0,30.0,0,100
18,17,5,1,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
19,3,5,5,29,3C,E,7,DQ,"200",-,30.0,0.0,100,0
19,5,5,6,10,3D,E,8,CJ,"100",-,27.0,3.0,90,10
19,8,5,15,26,2D,E,7,DJ,"100",-,27.0,3.0,90,10
19,12,5,32,21,1C,E,7,DQ,-,"70",24.0,6.0,80,20
19,13,5,7,16,2S,S,6,CQ,-,"100",21.0,9.0,70,30
19,6,5,28,18,2H,S,6,D9,-,"100",21.0,9.0,70,30
19,1,5,30,19,2D,E,9,H4,-,"110",18.0,12.0,60,40
19,4,5,8,34,1N,E,8,S5,-,"120",15.0,15.0,50,50
19,10,5,14,23,2N,W,8,SQ,-,"120",15.0,15.0,50,50
19,11,5,22,11,2D,E,10,S7,-,"130",12.0,18.0,40,60
19,9,5,9,2,2H,S,5,CQ,-,"150",7.0,23.0,23,77
19,14,5,12,4,3H,N,6,CK,-,"150",7.0,23.0,23,77
19,2,5,13,3,1N,E,9,S4,-,"150",7.0,23.0,23,77
19,16,5,31,17,2H,S,5,CQ,-,"150",7.0,23.0,23,77
19,7,5,25,20,3SX,S,7,CQ,-,"300",2.0,28.0,7,93
19,15,5,24,27,3N,E,9,S4,-,"600",0.0,30.0,0,100
19,17,5,1,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
20,16,5,31,17,4S,N,11,HJ,"650",-,30.0,0.0,100,0
20,3,5,5,29,4S,S,10,HK,"620",-,24.0,6.0,80,20
20,13,5,7,16,4S,N,10,HQ,"620",-,24.0,6.0,80,20
20,4,5,8,34,4S,S,10,HK,"620",-,24.0,6.0,80,20
20,9,5,9,2,4S,S,10,DA,"620",-,24.0,6.0,80,20
20,11,5,22,11,4S,S,10,HK,"620",-,24.0,6.0,80,20
20,7,5,25,20,2S,N,11,HQ,"200",-,18.0,12.0,60,40
20,5,5,6,10,2S,S,10,HK,"170",-,14.0,16.0,47,53
20,6,5,28,18,2S,S,10,HK,"170",-,14.0,16.0,47,53
20,12,5,32,21,3S,S,10,HK,"170",-,14.0,16.0,47,53
20,14,5,12,4,3S,S,9,HK,"140",-,8.0,22.0,27,73
20,8,5,15,26,2S,S,9,HK,"140",-,8.0,22.0,27,73
20,15,5,24,27,2S,N,9,HQ,"140",-,8.0,22.0,27,73
20,2,5,13,3,4S,S,9,HK,-,"100",2.0,28.0,7,93
20,10,5,14,23,4S,S,9,HK,-,"100",2.0,28.0,7,93
20,1,5,30,19,4S,N,9,HQ,-,"100",2.0,28.0,7,93
20,17,5,1,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
21,5,6,20,34,3N,S,12,ST,"690",-,30.0,0.0,100,0
21,13,6,32,2,4H,S,12,S2,"680",-,28.0,2.0,93,7
21,7,6,25,13,3N,S,11,D6,"660",-,25.0,5.0,83,17
21,9,6,26,22,3N,S,11,D5,"660",-,25.0,5.0,83,17
21,11,6,14,9,4H,S,11,ST,"650",-,21.0,9.0,70,30
21,14,6,28,24,4H,S,11,D3,"650",-,21.0,9.0,70,30
21,8,6,16,11,4H,S,10,D5,"620",-,18.0,12.0,60,40
21,10,6,4,7,4SX,E,7,DA,"500",-,14.0,16.0,47,53
21,1,6,6,30,4SX,E,7,HA,"500",-,14.0,16.0,47,53
21,4,6,8,15,4SX,W,7,DA,"500",-,14.0,16.0,47,53
21,3,6,5,3,3SX,E,7,HA,"300",-,8.0,22.0,27,73
21,2,6,19,29,3SX,E,7,DA,"300",-,8.0,22.0,27,73
21,6,6,23,10,4SX,E,8,DA,"300",-,8.0,22.0,27,73
21,16,6,31,1,3H,S,11,D4,"200",-,4.0,26.0,13,87
21,15,6,17,27,2N,S,10,D6,"180",-,2.0,28.0,7,93
21,12,6,21,18,6H,S,10,D4,-,"200",0.0,30.0,0,100
21,17,6,12,-,-,-,-,-,"Bye","Bye",18.0,-,60,-
22,2,6,19,29,4H,S,10,CJ,"420",-,30.0,0.0,100,0
22,1,6,6,30,3N,W,7,H6,"200",-,28.0,2.0,93,7
22,7,6,25,13,2H,S,9,SQ,"140",-,26.0,4.0,87,13
22,3,6,5,3,4H,S,9,C4,-,"50",19.0,11.0,63,37
22,4,6,8,15,4H,S,9,C4,-,"50",19.0,11.0,63,37
22,11,6,14,9,3H,S,8,HJ,-,"50",19.0,11.0,63,37
22,8,6,16,11,4H,S,9,D2,-,"50",19.0,11.0,63,37
22,5,6,20,34,3N,N,8,C3,-,"50",19.0,11.0,63,37
22,16,6,31,1,4H,S,9,C2,-,"50",19.0,11.0,63,37
22,10,6,4,7,4H,S,8,DA,-,"100",10.0,20.0,33,67
22,9,6,26,22,4H,S,8,D8,-,"100",10.0,20.0,33,67
22,14,6,28,24,4HX,S,9,C3,-,"100",10.0,20.0,33,67
22,15,6,17,27,3D,W,9,D5,-,"110",6.0,24.0,20,80
